"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0528","http://www.w3.org/2000/01/rdf-schema#label","Buffarini Guidi Guido"
"http://dati.acs.beniculturali.it/governi.owl/Bi0528","http://purl.org/dc/elements/1.1/title","Buffarini Guidi Guido"
"http://dati.acs.beniculturali.it/governi.owl/Bi0528","http://xmlns.com/foaf/0.1/name","Buffarini Guidi Guido"
"http://dati.acs.beniculturali.it/governi.owl/Bi0528","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323870"
"http://dati.acs.beniculturali.it/governi.owl/Bi0528","http://purl.org/vocab/bio/0.1/Death","nodeID://b323871"
"http://dati.acs.beniculturali.it/governi.owl/Bi0528","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0794"
"http://dati.acs.beniculturali.it/governi.owl/Bi0528","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1107"
"http://dati.acs.beniculturali.it/governi.owl/Bi0528","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2709"
"http://dati.acs.beniculturali.it/governi.owl/Bi0528","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2710"
"http://dati.acs.beniculturali.it/governi.owl/Bi0528","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2711"
"http://dati.acs.beniculturali.it/governi.owl/Bi0528","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2712"
"http://dati.acs.beniculturali.it/governi.owl/Bi0528","http://dati.acs.beniculturali.it/governi.owl/data_morte","10/07/1945"
"http://dati.acs.beniculturali.it/governi.owl/Bi0528","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Milano"
"http://dati.acs.beniculturali.it/governi.owl/Bi0528","http://dati.acs.beniculturali.it/governi.owl/data_nascita","17/08/1895"
"http://dati.acs.beniculturali.it/governi.owl/Bi0528","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0528"
"http://dati.acs.beniculturali.it/governi.owl/Bi0528","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Pisa"
"http://dati.acs.beniculturali.it/governi.owl/Bi0528","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","PI"
"http://dati.acs.beniculturali.it/governi.owl/Bi0528","http://dati.acs.beniculturali.it/governi.owl/prov_morte","MI"
"http://dati.acs.beniculturali.it/governi.owl/Bi0528","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca0794","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0528"
"http://dati.acs.beniculturali.it/governi.owl/Ca1107","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0528"
"http://dati.acs.beniculturali.it/governi.owl/IN2709","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0528"
"http://dati.acs.beniculturali.it/governi.owl/IN2710","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0528"
"http://dati.acs.beniculturali.it/governi.owl/IN2711","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0528"
"http://dati.acs.beniculturali.it/governi.owl/IN2712","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0528"
