"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138797","http://www.w3.org/2000/01/rdf-schema#label","ITALZOO CENTRALE ITALIANA ALIMENTI ZOOTECNICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138797","http://purl.org/dc/elements/1.1/date","data deposito: 19/06/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138797","http://purl.org/dc/elements/1.1/title","ITALZOO CENTRALE ITALIANA ALIMENTI ZOOTECNICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138797","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000327_144201-144400/WEB/144201-144400_0068.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138797","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138797","http://lod.xdams.org/reload/oad/referenceCode","144263"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138797","http://lod.xdams.org/reload/oad/referenceCode","MR138797"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138797","http://lod.xdams.org/reload/oad/scopeAndContent","SALI PER L'ALIMENTAZIONE DEL BESTIAME"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138797","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FAENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138797","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138797","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138797","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138797","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ITALZOO_CENTRALE_ITALIANA_ALIMENTI_ZOOTECNICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138797","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FISCHETTI_&_WEBER,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138797","http://lod.xdams.org/reload/oad/date","data deposito: 19/06/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138797","http://purl.org/dc/terms/temporal","1958-06-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138797","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138797","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138797","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SALI_MINERALI_COMPLEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138797","http://lod.xdams.org/reload/oad/title","ITALZOO CENTRALE ITALIANA ALIMENTI ZOOTECNICI"
