"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106488","http://www.w3.org/2000/01/rdf-schema#label","PIERLUIGI COMPIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106488","http://purl.org/dc/elements/1.1/date","data deposito: 30/07/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106488","http://purl.org/dc/elements/1.1/title","PIERLUIGI COMPIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106488","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000163_111402-111601/WEB/111402-111601_0116.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106488","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106488","http://lod.xdams.org/reload/oad/referenceCode","111507"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106488","http://lod.xdams.org/reload/oad/referenceCode","MR106488"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106488","http://lod.xdams.org/reload/oad/scopeAndContent","'ESSENZE OLII E GRASSI NON COMMESTIBILI, SAPONI PER USO INDUSTRIALE,"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CREMONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106488","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIERLUIGI_COMPIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106488","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_CREMONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106488","http://lod.xdams.org/reload/oad/date","data deposito: 30/07/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106488","http://purl.org/dc/terms/temporal","1952-07-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106488","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106488","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106488","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ATOM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106488","http://lod.xdams.org/reload/oad/title","PIERLUIGI COMPIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106488","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
