"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120221","http://www.w3.org/2000/01/rdf-schema#label","IN.SA.PA.-INDUSTRIA SACCARIFERA PARMENSE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120221","http://purl.org/dc/elements/1.1/date","data deposito: 12/07/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120221","http://purl.org/dc/elements/1.1/title","IN.SA.PA.-INDUSTRIA SACCARIFERA PARMENSE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120221","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000232_125202-125401/WEB/125202-125401_0080.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120221","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120221","http://lod.xdams.org/reload/oad/referenceCode","125272"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120221","http://lod.xdams.org/reload/oad/referenceCode","MR120221"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120221","http://lod.xdams.org/reload/oad/scopeAndContent","CARNE, PESCE, POLLAME ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FONTANELLATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PARMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120221","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120221","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/IN.SA.PA.-INDUSTRIA_SACCARIFERA_PARMENSE_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120221","http://lod.xdams.org/reload/oad/date","data deposito: 12/07/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120221","http://purl.org/dc/terms/temporal","1955-07-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120221","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120221","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120221","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GUSTOSIL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120221","http://lod.xdams.org/reload/oad/title","IN.SA.PA.-INDUSTRIA SACCARIFERA PARMENSE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120221","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
