"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164667","http://www.w3.org/2000/01/rdf-schema#label","CALZIFICIO BICIEMME DI G. CORTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164667","http://purl.org/dc/elements/1.1/date","data deposito: 01/04/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164667","http://purl.org/dc/elements/1.1/title","CALZIFICIO BICIEMME DI G. CORTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164667","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003177_170401-170500/WEB/170401-170500_0054.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164667","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164667","http://lod.xdams.org/reload/oad/referenceCode","MR164667"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164667","http://lod.xdams.org/reload/oad/referenceCode","170441"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164667","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164667","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PARABIAGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164667","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164667","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164667","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZIFICIO_BICIEMME_DI_G._CORTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164667","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164667","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164667","http://lod.xdams.org/reload/oad/date","data deposito: 01/04/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164667","http://purl.org/dc/terms/temporal","1961-04-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164667","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164667","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164667","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BICIEMME"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164667","http://lod.xdams.org/reload/oad/title","CALZIFICIO BICIEMME DI G. CORTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164667","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
