"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138348","http://www.w3.org/2000/01/rdf-schema#label","FARMACEUTICI CABER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138348","http://purl.org/dc/elements/1.1/date","data deposito: 08/04/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138348","http://purl.org/dc/elements/1.1/title","FARMACEUTICI CABER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138348","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000325_143801-144000/WEB/143801-144000_0019.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138348","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138348","http://lod.xdams.org/reload/oad/referenceCode","MR138348"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138348","http://lod.xdams.org/reload/oad/referenceCode","143814"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138348","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTO MEDICINALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138348","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138348","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138348","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FARMACEUTICI_CABER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138348","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138348","http://lod.xdams.org/reload/oad/date","data deposito: 08/04/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138348","http://purl.org/dc/terms/temporal","1958-04-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138348","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138348","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138348","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/METOXIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138348","http://lod.xdams.org/reload/oad/title","FARMACEUTICI CABER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138348","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
