"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084550","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084169","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084460","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084551","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084552","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084921","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084549","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046241","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046244","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046246","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046247","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046250","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070070","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070084","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070085","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070093","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070094","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070099","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070100","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046240","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046243","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046245","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
