"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca4043","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1054"
"http://dati.acs.beniculturali.it/governi.owl/Ca4046","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1054"
"http://dati.acs.beniculturali.it/governi.owl/Mi1054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi1054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi1054","http://www.w3.org/2000/01/rdf-schema#label","Ministero degli Affari Esteri"
"http://dati.acs.beniculturali.it/governi.owl/Mi1054","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/organoGoverno.rdf/og18_7"
"http://dati.acs.beniculturali.it/governi.owl/Mi1054","http://purl.org/dc/elements/1.1/title","Ministero degli Affari Esteri"
"http://dati.acs.beniculturali.it/governi.owl/Mi1054","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca4044"
"http://dati.acs.beniculturali.it/governi.owl/Mi1054","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca4045"
"http://dati.acs.beniculturali.it/governi.owl/Mi1054","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca4046"
"http://dati.acs.beniculturali.it/governi.owl/Mi1054","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca4043"
"http://dati.acs.beniculturali.it/governi.owl/Mi1054","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G086R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1054","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf03"
"http://dati.acs.beniculturali.it/governi.owl/Mi1054","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Ministero degli Affari Esteri"
"http://dati.acs.beniculturali.it/governi.owl/Mi1054","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Affari Esteri"
"http://dati.acs.beniculturali.it/governi.owl/Mi1054","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go088"
"http://dati.acs.beniculturali.it/governi.owl/Mi1054","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi1054"
"http://dati.acs.beniculturali.it/governi.owl/G086R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1054"
"http://dati.acs.beniculturali.it/governi.owl/Tf03","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1054"
"http://dati.acs.beniculturali.it/governi.owl/Ca4044","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1054"
"http://dati.acs.beniculturali.it/governi.owl/Ca4045","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1054"
