"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071223","http://www.w3.org/2000/01/rdf-schema#label","PASTIFICIO NICOLA DELFINO & FIGLI A.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071223","http://purl.org/dc/elements/1.1/date","data deposito: 24/09/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071223","http://purl.org/dc/elements/1.1/title","PASTIFICIO NICOLA DELFINO & FIGLI A.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071223","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000387_76001-76200/WEB/76001-76200_0182.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071223","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071223","http://lod.xdams.org/reload/oad/referenceCode","76174"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071223","http://lod.xdams.org/reload/oad/referenceCode","MR071223"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071223","http://lod.xdams.org/reload/oad/scopeAndContent","PASTE ALIMENTARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071223","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PASTIFICIO_NICOLA_DELFINO_&_FIGLI_A.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071223","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071223","http://lod.xdams.org/reload/oad/date","data deposito: 24/09/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071223","http://purl.org/dc/terms/temporal","1945-09-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071223","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071223","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071223","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SPIGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071223","http://lod.xdams.org/reload/oad/title","PASTIFICIO NICOLA DELFINO & FIGLI A.S."
