"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128929","http://www.w3.org/2000/01/rdf-schema#label","SOC. PER AZ. CHIANTI RUFFINO ESPORTAZIONE VINICOLA TOSCANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128929","http://purl.org/dc/elements/1.1/date","data deposito: 05/08/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128929","http://purl.org/dc/elements/1.1/title","SOC. PER AZ. CHIANTI RUFFINO ESPORTAZIONE VINICOLA TOSCANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128929","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000275_133802-134001/WEB/133802-134001_0206.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128929","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128929","http://lod.xdams.org/reload/oad/referenceCode","133992"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128929","http://lod.xdams.org/reload/oad/referenceCode","MR128929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128929","http://lod.xdams.org/reload/oad/scopeAndContent","VINI, SPIRITI, E LIQUORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128929","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128929","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128929","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._CALVANI,_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128929","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128929","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._PER_AZ._CHIANTI_RUFFINO_ESPORTAZIONE_VINICOLA_TOSCANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128929","http://lod.xdams.org/reload/oad/date","data deposito: 05/08/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128929","http://purl.org/dc/terms/temporal","1957-08-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128929","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128929","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128929","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RISERVA_DUCALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128929","http://lod.xdams.org/reload/oad/title","SOC. PER AZ. CHIANTI RUFFINO ESPORTAZIONE VINICOLA TOSCANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128929","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
