"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164634","http://www.w3.org/2000/01/rdf-schema#label","NICOLA FERRARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164634","http://purl.org/dc/elements/1.1/date","data deposito: 09/03/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164634","http://purl.org/dc/elements/1.1/title","NICOLA FERRARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164634","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003177_170401-170500/WEB/170401-170500_0013.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164634","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003177_170401-170500/WEB/170401-170500_0014.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164634","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164634","http://lod.xdams.org/reload/oad/referenceCode","170408"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164634","http://lod.xdams.org/reload/oad/referenceCode","MR164634"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164634","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164634","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164634","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164634","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164634","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NICOLA_FERRARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164634","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_CIRILLO,_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164634","http://lod.xdams.org/reload/oad/date","data deposito: 09/03/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164634","http://purl.org/dc/terms/temporal","1961-03-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164634","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164634","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164634","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VERUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164634","http://lod.xdams.org/reload/oad/title","NICOLA FERRARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164634","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
