"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128060","http://www.w3.org/2000/01/rdf-schema#label","DITTA ENZO PREVEDELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128060","http://purl.org/dc/elements/1.1/date","data deposito: 26/07/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128060","http://purl.org/dc/elements/1.1/title","DITTA ENZO PREVEDELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128060","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000271_133001-133200/WEB/133001-133200_0133.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128060","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000271_133001-133200/WEB/133001-133200_0132.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128060","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128060","http://lod.xdams.org/reload/oad/referenceCode","MR128060"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128060","http://lod.xdams.org/reload/oad/referenceCode","133121"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128060","http://lod.xdams.org/reload/oad/scopeAndContent","SABBIA PER GABBIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128060","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PADOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128060","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128060","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PADOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128060","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ENZO_PREVEDELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128060","http://lod.xdams.org/reload/oad/date","data deposito: 26/07/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128060","http://purl.org/dc/terms/temporal","1956-07-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128060","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128060","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128060","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SABBIA_SPECIALE_PER_GABBIE_SILICOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128060","http://lod.xdams.org/reload/oad/title","DITTA ENZO PREVEDELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128060","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
