"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030846","http://www.w3.org/2000/01/rdf-schema#label","FALLIS INC., ESERCENTE SOTTO IL NOME WENDY LABORATORIES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030846","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030846","http://purl.org/dc/elements/1.1/date","data deposito: 12/05/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030846","http://purl.org/dc/elements/1.1/title","FALLIS INC., ESERCENTE SOTTO IL NOME WENDY LABORATORIES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030846","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002026_35501-35700/WEB/35501-35700_0068.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030846","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030846","http://lod.xdams.org/reload/oad/referenceCode","MR030846"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030846","http://lod.xdams.org/reload/oad/referenceCode","35565"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030846","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATI PER TOLETTA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030846","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CINCINNATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030846","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/OHIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030846","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030846","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FALLIS_INC.,_ESERCENTE_SOTTO_IL_NOME_WENDY_LABORATORIES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030846","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030846","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.E._FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030846","http://lod.xdams.org/reload/oad/date","data deposito: 12/05/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030846","http://purl.org/dc/terms/temporal","1926-05-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030846","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030846","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030846","http://lod.xdams.org/reload/oad/title","FALLIS INC., ESERCENTE SOTTO IL NOME WENDY LABORATORIES"
