"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023313","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_FABBRICA_CANDELE_STEARICHE_DI_MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010625","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_FABBRICA_CANDELE_STEARICHE_DI_MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010646","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_FABBRICA_CANDELE_STEARICHE_DI_MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011958","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_FABBRICA_CANDELE_STEARICHE_DI_MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013550","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_FABBRICA_CANDELE_STEARICHE_DI_MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013637","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_FABBRICA_CANDELE_STEARICHE_DI_MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013638","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_FABBRICA_CANDELE_STEARICHE_DI_MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014369","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_FABBRICA_CANDELE_STEARICHE_DI_MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014795","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_FABBRICA_CANDELE_STEARICHE_DI_MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013547","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_FABBRICA_CANDELE_STEARICHE_DI_MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013548","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_FABBRICA_CANDELE_STEARICHE_DI_MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013549","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_FABBRICA_CANDELE_STEARICHE_DI_MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014245","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_FABBRICA_CANDELE_STEARICHE_DI_MIRA"
