"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014274","http://www.w3.org/2000/01/rdf-schema#label","THE AMERICAN COTTON OIL CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014274","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014274","http://purl.org/dc/elements/1.1/date","data deposito: 26/08/1915"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014274","http://purl.org/dc/elements/1.1/title","THE AMERICAN COTTON OIL CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014274","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004145_145-146-147/WEB/145-146-147_0186.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014274","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014274","http://lod.xdams.org/reload/oad/referenceCode","15676"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014274","http://lod.xdams.org/reload/oad/referenceCode","MR014274"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014274","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014274","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014274","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014274","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_AMERICAN_COTTON_OIL_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014274","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/O._PUMPEL_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014274","http://lod.xdams.org/reload/oad/date","data deposito: 26/08/1915"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014274","http://purl.org/dc/terms/temporal","1915-08-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014274","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014274","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014274","http://lod.xdams.org/reload/oad/title","THE AMERICAN COTTON OIL CO."
