"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159958","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' CHIMICA LOMBARDA A.E. BIANCHI & CO. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159958","http://purl.org/dc/elements/1.1/date","data deposito: 04/07/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159958","http://purl.org/dc/elements/1.1/title","SOCIETA' CHIMICA LOMBARDA A.E. BIANCHI & CO. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159958","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003130_165701-165800/WEB/165701-165800_0028.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159958","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159958","http://lod.xdams.org/reload/oad/referenceCode","MR159958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159958","http://lod.xdams.org/reload/oad/referenceCode","165726"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159958","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI CHIMICI PER ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159958","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159958","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RHO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159958","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159958","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159958","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__CHIMICA_LOMBARDA_A.E._BIANCHI_&_CO._S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159958","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MONTECATINI,_SOC._GEN._IN._MIN._E_CHIM.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159958","http://lod.xdams.org/reload/oad/date","data deposito: 04/07/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159958","http://purl.org/dc/terms/temporal","1960-07-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159958","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159958","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159958","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EMULSON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159958","http://lod.xdams.org/reload/oad/title","SOCIETA' CHIMICA LOMBARDA A.E. BIANCHI & CO. S.P.A."
