"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022865","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRATELLI BREGA DI A. BREGA & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022865","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022865","http://purl.org/dc/elements/1.1/date","data deposito: 27/04/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022865","http://purl.org/dc/elements/1.1/title","DITTA FRATELLI BREGA DI A. BREGA & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022865","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004192_243-244/WEB/243-244_0061.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022865","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022865","http://lod.xdams.org/reload/oad/referenceCode","25694"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022865","http://lod.xdams.org/reload/oad/referenceCode","MR022865"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022865","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022865","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022865","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022865","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_RAVIZZA_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022865","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_BREGA_DI_A._BREGA_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022865","http://lod.xdams.org/reload/oad/date","data deposito: 27/04/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022865","http://purl.org/dc/terms/temporal","1923-04-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022865","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022865","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022865","http://lod.xdams.org/reload/oad/title","DITTA FRATELLI BREGA DI A. BREGA & C."
