"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165110","http://www.w3.org/2000/01/rdf-schema#label","DITTA ROSIN GIUSEPPE E ROSIN ROMEO SOCIETA' DI FATTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165110","http://purl.org/dc/elements/1.1/date","data deposito: 18/05/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165110","http://purl.org/dc/elements/1.1/title","DITTA ROSIN GIUSEPPE E ROSIN ROMEO SOCIETA' DI FATTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165110","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003181_170801-170900/WEB/170801-170900_0104.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165110","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165110","http://lod.xdams.org/reload/oad/referenceCode","170884"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165110","http://lod.xdams.org/reload/oad/referenceCode","MR165110"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165110","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA UNITA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165110","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165110","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165110","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ROSIN_GIUSEPPE_E_ROSIN_ROMEO_SOCIETA__DI_FATTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165110","http://lod.xdams.org/reload/oad/date","data deposito: 18/05/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165110","http://purl.org/dc/terms/temporal","1961-05-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165110","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165110","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165110","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DESIREE_BARBARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165110","http://lod.xdams.org/reload/oad/title","DITTA ROSIN GIUSEPPE E ROSIN ROMEO SOCIETA' DI FATTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165110","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
