"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162380","http://www.w3.org/2000/01/rdf-schema#label","MARCELLO PASCOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162380","http://purl.org/dc/elements/1.1/date","data deposito: 19/01/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162380","http://purl.org/dc/elements/1.1/title","MARCELLO PASCOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162380","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003154_168101-168200/WEB/168101-168200_0104.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162380","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162380","http://lod.xdams.org/reload/oad/referenceCode","168150"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162380","http://lod.xdams.org/reload/oad/referenceCode","MR162380"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162380","http://lod.xdams.org/reload/oad/scopeAndContent","COME DA ELENCO ALLEGATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162380","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162380","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162380","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MARCELLO_PASCOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162380","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162380","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_CIRILLO,_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162380","http://lod.xdams.org/reload/oad/date","data deposito: 19/01/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162380","http://purl.org/dc/terms/temporal","1961-01-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162380","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162380","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162380","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ANTOPAS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162380","http://lod.xdams.org/reload/oad/title","MARCELLO PASCOTTO"
