"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160216","http://www.w3.org/2000/01/rdf-schema#label","DISTILLERIE CENTRO MERIDIONALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160216","http://purl.org/dc/elements/1.1/date","data deposito: 24/09/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160216","http://purl.org/dc/elements/1.1/title","DISTILLERIE CENTRO MERIDIONALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160216","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003132_165901-166000/WEB/165901-166000_0132.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160216","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160216","http://lod.xdams.org/reload/oad/referenceCode","165984"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160216","http://lod.xdams.org/reload/oad/referenceCode","MR160216"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160216","http://lod.xdams.org/reload/oad/scopeAndContent","PROFUMI, SAPONI, COSMETICI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160216","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASERTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160216","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASAGIOVE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160216","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160216","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DISTILLERIE_CENTRO_MERIDIONALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160216","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VICARIO,_S._MARIA_A_VICO,_CASERTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160216","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160216","http://lod.xdams.org/reload/oad/date","data deposito: 24/09/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160216","http://purl.org/dc/terms/temporal","1960-09-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160216","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160216","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160216","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ROYAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160216","http://lod.xdams.org/reload/oad/title","DISTILLERIE CENTRO MERIDIONALI"
