"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008048","http://www.w3.org/2000/01/rdf-schema#label","ZOLA GIORGIO SALVATORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008048","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008048","http://purl.org/dc/elements/1.1/date","data deposito: 04/04/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008048","http://purl.org/dc/elements/1.1/title","ZOLA GIORGIO SALVATORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008048","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004085_8701-8800/WEB/8701-8800_0048.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008048","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005026_79-80-81/WEB/Vol_79-80-81_0300.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008048","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008048","http://lod.xdams.org/reload/oad/referenceCode","8745"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008048","http://lod.xdams.org/reload/oad/referenceCode","MR008048"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ALESSANDRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/EGITTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008048","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008048","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ZOLA_GIORGIO_SALVATORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008048","http://lod.xdams.org/reload/oad/date","data deposito: 04/04/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008048","http://purl.org/dc/terms/temporal","1908-04-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008048","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008048","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008048","http://lod.xdams.org/reload/oad/title","ZOLA GIORGIO SALVATORE"
