"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054687","http://www.w3.org/2000/01/rdf-schema#label","CALZATURIFICIO ZANLARI & TANZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054687","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054687","http://purl.org/dc/elements/1.1/date","data deposito: 13/03/1939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054687","http://purl.org/dc/elements/1.1/title","CALZATURIFICIO ZANLARI & TANZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054687","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002146_59601-59800/WEB/59601-59800_0029.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054687","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054687","http://lod.xdams.org/reload/oad/referenceCode","MR054687"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054687","http://lod.xdams.org/reload/oad/referenceCode","59626"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054687","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054687","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054687","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PARMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054687","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_PARMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054687","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZATURIFICIO_ZANLARI_&_TANZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054687","http://lod.xdams.org/reload/oad/date","data deposito: 13/03/1939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054687","http://purl.org/dc/terms/temporal","1939-03-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054687","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054687","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054687","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FLORIDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054687","http://lod.xdams.org/reload/oad/title","CALZATURIFICIO ZANLARI & TANZI"
