"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011393","http://www.w3.org/2000/01/rdf-schema#label","DITTA P. BEIERSDORF & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011393","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011393","http://purl.org/dc/elements/1.1/date","data deposito: 25/05/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011393","http://purl.org/dc/elements/1.1/title","DITTA P. BEIERSDORF & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011393","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004122_12401-12500/WEB/12401-12500_0066.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011393","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005106_115-116-117/WEB/115-116-117_0145.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011393","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011393","http://lod.xdams.org/reload/oad/referenceCode","MR011393"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011393","http://lod.xdams.org/reload/oad/referenceCode","12463"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011393","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAMBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011393","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011393","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_P._BEIERSDORF_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011393","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011393","http://lod.xdams.org/reload/oad/date","data deposito: 25/05/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011393","http://purl.org/dc/terms/temporal","1912-05-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011393","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011393","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011393","http://lod.xdams.org/reload/oad/title","DITTA P. BEIERSDORF & C."
