"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134886","http://www.w3.org/2000/01/rdf-schema#label","BENEDETTO LUIGI DONELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134886","http://purl.org/dc/elements/1.1/date","data deposito: 04/01/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134886","http://purl.org/dc/elements/1.1/title","BENEDETTO LUIGI DONELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134886","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000305_139801-140000/WEB/139801-140000_0162.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134886","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134886","http://lod.xdams.org/reload/oad/referenceCode","139951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134886","http://lod.xdams.org/reload/oad/referenceCode","MR134886"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134886","http://lod.xdams.org/reload/oad/scopeAndContent","PARAFULMINI IN GENERE E PARTICOLARMENTE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134886","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.E.FUMERO,_MILANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134886","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134886","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BENEDETTO_LUIGI_DONELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134886","http://lod.xdams.org/reload/oad/date","data deposito: 04/01/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134886","http://purl.org/dc/terms/temporal","1958-01-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134886","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134886","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134886","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ZEUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134886","http://lod.xdams.org/reload/oad/title","BENEDETTO LUIGI DONELLI"
