"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040625","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA MANIFATTURA DI LANE IN BORGOSESIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040625","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040625","http://purl.org/dc/elements/1.1/date","data deposito: 25/03/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040625","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA MANIFATTURA DI LANE IN BORGOSESIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040625","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002075_45301-45500/WEB/45301-45500_0106.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040625","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002075_45301-45500/WEB/45301-45500_0107.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040625","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040625","http://lod.xdams.org/reload/oad/referenceCode","45355"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040625","http://lod.xdams.org/reload/oad/referenceCode","MR040625"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040625","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI DI LANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040625","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040625","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040625","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_MANIFATTURA_DI_LANE_IN_BORGOSESIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040625","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SECONDO_TORTA_&_C.,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040625","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040625","http://lod.xdams.org/reload/oad/date","data deposito: 25/03/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040625","http://purl.org/dc/terms/temporal","1932-03-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040625","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040625","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040625","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NORGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040625","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA MANIFATTURA DI LANE IN BORGOSESIA"
