"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052862","http://www.w3.org/2000/01/rdf-schema#label","S.A.D.A.-SOCIETA' ANONIMA DERIVATI AGRUMARI A G.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052862","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052862","http://purl.org/dc/elements/1.1/date","data deposito: 23/04/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052862","http://purl.org/dc/elements/1.1/title","S.A.D.A.-SOCIETA' ANONIMA DERIVATI AGRUMARI A G.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052862","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002135_57401-57600/WEB/57401-57600_0210.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052862","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052862","http://lod.xdams.org/reload/oad/referenceCode","MR052862"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052862","http://lod.xdams.org/reload/oad/referenceCode","57599"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052862","http://lod.xdams.org/reload/oad/scopeAndContent","DERIVATO DELLA PECTINA DI LIMONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052862","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052862","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MERANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052862","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052862","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_MESSINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052862","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.D.A.-SOCIETA__ANONIMA_DERIVATI_AGRUMARI_A_G.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052862","http://lod.xdams.org/reload/oad/date","data deposito: 23/04/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052862","http://purl.org/dc/terms/temporal","1938-04-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052862","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052862","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052862","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SADAPECTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052862","http://lod.xdams.org/reload/oad/title","S.A.D.A.-SOCIETA' ANONIMA DERIVATI AGRUMARI A G.L."
