"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Tricase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Tricase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Tricase","http://www.w3.org/2000/01/rdf-schema#label","Tricase"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Tricase","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68529578"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Tricase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tricase"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Tricase","http://www.w3.org/2004/02/skos/core#prefLabel","Tricase"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Tricase","http://www.w3.org/2003/01/geo/wgs84_pos#lat","39.93042"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Tricase","http://www.w3.org/2003/01/geo/wgs84_pos#long","18.355332"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Tricase"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003898","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Tricase"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003952","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Tricase"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Tricase"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003900","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Tricase"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Tricase"
