"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039423","http://www.w3.org/2000/01/rdf-schema#label","WESTERN ELECTRIC COMPANY OF ITALY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039423","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039423","http://purl.org/dc/elements/1.1/date","data deposito: 17/12/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039423","http://purl.org/dc/elements/1.1/title","WESTERN ELECTRIC COMPANY OF ITALY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039423","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002069_44101-44300/WEB/44101-44300_0057.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039423","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039423","http://lod.xdams.org/reload/oad/referenceCode","MR039423"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039423","http://lod.xdams.org/reload/oad/referenceCode","44153"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039423","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI CINEMATOGRAFICI PER ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039423","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039423","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039423","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039423","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039423","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/WESTERN_ELECTRIC_COMPANY_OF_ITALY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039423","http://lod.xdams.org/reload/oad/date","data deposito: 17/12/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039423","http://purl.org/dc/terms/temporal","1930-12-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039423","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039423","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039423","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/THE_VOICE_OF_ACTION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039423","http://lod.xdams.org/reload/oad/title","WESTERN ELECTRIC COMPANY OF ITALY"
