"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048034","http://www.w3.org/2000/01/rdf-schema#label","CALZIFICIO CARLO DOPPIERI S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048034","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048034","http://purl.org/dc/elements/1.1/date","data deposito: 27/11/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048034","http://purl.org/dc/elements/1.1/title","CALZIFICIO CARLO DOPPIERI S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048034","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002112_52701-52900/WEB/52701-52900_0083.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048034","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048034","http://lod.xdams.org/reload/oad/referenceCode","52771"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048034","http://lod.xdams.org/reload/oad/referenceCode","MR048034"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048034","http://lod.xdams.org/reload/oad/scopeAndContent","CALZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048034","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048034","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048034","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048034","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZIFICIO_CARLO_DOPPIERI_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048034","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_CICOGNA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048034","http://lod.xdams.org/reload/oad/date","data deposito: 27/11/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048034","http://purl.org/dc/terms/temporal","1935-11-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048034","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048034","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048034","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CALZA_ABISSINIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048034","http://lod.xdams.org/reload/oad/title","CALZIFICIO CARLO DOPPIERI S.A."
