"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021662","http://www.w3.org/2000/01/rdf-schema#label","THE ACOLIAN COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021662","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021662","http://purl.org/dc/elements/1.1/date","data deposito: 19/07/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021662","http://purl.org/dc/elements/1.1/title","THE ACOLIAN COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021662","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004185_229-230/WEB/229-230_0047.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021662","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021662","http://lod.xdams.org/reload/oad/referenceCode","24233"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021662","http://lod.xdams.org/reload/oad/referenceCode","MR021662"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021662","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021662","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021662","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_ACOLIAN_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021662","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._SACERDOTE_A_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021662","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021662","http://lod.xdams.org/reload/oad/date","data deposito: 19/07/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021662","http://purl.org/dc/terms/temporal","1922-07-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021662","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021662","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021662","http://lod.xdams.org/reload/oad/title","THE ACOLIAN COMPANY LIMITED"
