"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/IV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8","http://www.w3.org/2000/01/rdf-schema#label","Associazioni agrarie"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8","http://www.w3.org/2004/02/skos/core#prefLabel","Associazioni agrarie"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8","http://purl.org/dc/elements/1.1/title","Associazioni agrarie"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000367","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000367","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000368","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000368","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000371","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000371","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000365","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000365","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000369","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000369","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000366","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000366","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000370","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000370","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010553","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010553","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010554","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010554","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010555","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010555","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010558","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010558","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010559","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010559","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013554","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013554","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013557","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013557","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013561","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013561","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010556","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010556","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010557","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010557","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010563","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010563","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010564","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010564","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013553","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013553","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013556","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013556","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010560","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010560","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010561","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010561","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010562","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010562","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013555","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013555","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013558","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013558","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013559","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013559","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013560","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013560","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020182","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020182","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020183","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020183","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020187","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020187","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020192","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020192","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020179","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020179","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020180","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020180","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020181","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020181","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020184","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020184","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020190","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020190","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020191","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020191","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026937","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026937","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026943","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026943","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020185","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020185","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020186","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020186","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020188","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020188","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020189","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020189","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026938","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026938","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026944","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026944","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026945","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026945","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026946","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026946","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026939","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026939","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026940","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026940","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026941","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026941","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026942","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026942","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026947","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026947","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
