"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021314","http://www.w3.org/2000/01/rdf-schema#label","GIULIO FIOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021314","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021314","http://purl.org/dc/elements/1.1/date","data deposito: 09/05/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021314","http://purl.org/dc/elements/1.1/title","GIULIO FIOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021314","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004179_217-218/WEB/217-218_0083.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021314","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021314","http://lod.xdams.org/reload/oad/referenceCode","MR021314"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021314","http://lod.xdams.org/reload/oad/referenceCode","23817"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021314","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021314","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LECCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021314","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021314","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIULIO_FIOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021314","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021314","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/P._BONALBI_MILANO_VIA_VIVAIO_20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021314","http://lod.xdams.org/reload/oad/date","data deposito: 09/05/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021314","http://purl.org/dc/terms/temporal","1922-05-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021314","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021314","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021314","http://lod.xdams.org/reload/oad/title","GIULIO FIOCCHI"
