"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040805","http://www.w3.org/2000/01/rdf-schema#label","DITTA CODA MAFFIOTTI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040805","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040805","http://purl.org/dc/elements/1.1/date","data deposito: 11/04/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040805","http://purl.org/dc/elements/1.1/title","DITTA CODA MAFFIOTTI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040805","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002076_45501-45700/WEB/45501-45700_0056.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040805","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002076_45501-45700/WEB/45501-45700_0057.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040805","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040805","http://lod.xdams.org/reload/oad/referenceCode","45535"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040805","http://lod.xdams.org/reload/oad/referenceCode","MR040805"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040805","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI DI LANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040805","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040805","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040805","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040805","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SECONDO_TORTA_&_C.,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040805","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CODA_MAFFIOTTI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040805","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040805","http://lod.xdams.org/reload/oad/date","data deposito: 11/04/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040805","http://purl.org/dc/terms/temporal","1932-04-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040805","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040805","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040805","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LANA_ARGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040805","http://lod.xdams.org/reload/oad/title","DITTA CODA MAFFIOTTI & C."
