"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160247","http://www.w3.org/2000/01/rdf-schema#label","GIOVANNI LEBOLE E MARIO LEBOLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160247","http://purl.org/dc/elements/1.1/date","data deposito: 20/01/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160247","http://purl.org/dc/elements/1.1/title","GIOVANNI LEBOLE E MARIO LEBOLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160247","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003133_166001-166100/WEB/166001-166100_0019.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160247","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160247","http://lod.xdams.org/reload/oad/referenceCode","166015"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160247","http://lod.xdams.org/reload/oad/referenceCode","MR160247"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160247","http://lod.xdams.org/reload/oad/scopeAndContent","CONFEZIONI A CARATTERE INDUSTRIALE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160247","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AREZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160247","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160247","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_LEBOLE_E_MARIO_LEBOLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160247","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_AREZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160247","http://lod.xdams.org/reload/oad/date","data deposito: 20/01/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160247","http://purl.org/dc/terms/temporal","1961-01-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160247","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160247","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160247","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SUMISURALITRICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160247","http://lod.xdams.org/reload/oad/title","GIOVANNI LEBOLE E MARIO LEBOLE"
