"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140965","http://www.w3.org/2000/01/rdf-schema#label","SOC.N.COLL.FRATELLI CARLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140965","http://purl.org/dc/elements/1.1/date","data deposito: 04/02/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140965","http://purl.org/dc/elements/1.1/title","SOC.N.COLL.FRATELLI CARLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140965","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003009_146401-146601/WEB/146401-146601_0038.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140965","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140965","http://lod.xdams.org/reload/oad/referenceCode","146432"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140965","http://lod.xdams.org/reload/oad/referenceCode","MR140965"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140965","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140965","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/IMPERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140965","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_IMPERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140965","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.N.COLL.FRATELLI_CARLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140965","http://lod.xdams.org/reload/oad/date","data deposito: 04/02/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140965","http://purl.org/dc/terms/temporal","1959-02-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140965","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140965","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140965","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OLIO_CARLI__VERO_ONEGLIA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140965","http://lod.xdams.org/reload/oad/title","SOC.N.COLL.FRATELLI CARLI"
