"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007037","http://www.w3.org/2000/01/rdf-schema#label","""Comune di Villa Minozzo. Taglio di faggi richiesto da Giacopelli Stefano, Antonio, Giuseppe e Santo nelle regioni Lame, Costetta, Pradacino. Taglio di querce chiesto da Giacopelli Massimo nei suoi boschi detti Alla Querciola, Poggio del Molino ed altri. Taglio di querce chiesto da Corriani Giovanni nei suoi boschi detti Poggio delle Avalle, Poggioni, Pianmolino ed altri. Taglio di querce chiesto da Giacomo Pigozzi nei boschi detti Orsara, Poggio, Campadella e Casella ed altri""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007037","http://lod.xdams.org/reload/oad/startDate","1865"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007037","http://purl.org/dc/elements/1.1/date","1865-1866"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007037","http://purl.org/dc/elements/1.1/title","""Comune di Villa Minozzo. Taglio di faggi richiesto da Giacopelli Stefano, Antonio, Giuseppe e Santo nelle regioni Lame, Costetta, Pradacino. Taglio di querce chiesto da Giacopelli Massimo nei suoi boschi detti Alla Querciola, Poggio del Molino ed altri. Taglio di querce chiesto da Corriani Giovanni nei suoi boschi detti Poggio delle Avalle, Poggioni, Pianmolino ed altri. Taglio di querce chiesto da Giacomo Pigozzi nei boschi detti Orsara, Poggio, Campadella e Casella ed altri""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007037","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0007037"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007037","http://lod.xdams.org/reload/oad/endDate","1866"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007037","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007037","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007032"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007037","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007037","http://lod.xdams.org/reload/oad/referenceCode","13"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Villa_Minozzo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Casella"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007037","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007037","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
