"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058351","http://www.w3.org/2000/01/rdf-schema#label","ZIMIO RAFFAELE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058351","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058351","http://purl.org/dc/elements/1.1/date","data deposito: 17/03/1941"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058351","http://purl.org/dc/elements/1.1/title","ZIMIO RAFFAELE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058351","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P002164_63201-63401/WEB/63201-63401_0104.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058351","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058351","http://lod.xdams.org/reload/oad/referenceCode","63293"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058351","http://lod.xdams.org/reload/oad/referenceCode","MR058351"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058351","http://lod.xdams.org/reload/oad/scopeAndContent","FORMAGGI IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DESCIA_SALONA_D_ISONZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORIZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058351","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ZIMIO_RAFFAELE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058351","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058351","http://lod.xdams.org/reload/oad/date","data deposito: 17/03/1941"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058351","http://purl.org/dc/terms/temporal","1941-03-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058351","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058351","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058351","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALTO_ISONZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058351","http://lod.xdams.org/reload/oad/title","ZIMIO RAFFAELE"
