"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097756","http://www.w3.org/2000/01/rdf-schema#label","DITTA ROMANONI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097756","http://purl.org/dc/elements/1.1/date","data deposito: 01/09/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097756","http://purl.org/dc/elements/1.1/title","DITTA ROMANONI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097756","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000119_102601-102800/WEB/102601-102800_0184.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097756","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097756","http://lod.xdams.org/reload/oad/referenceCode","102771"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097756","http://lod.xdams.org/reload/oad/referenceCode","MR097756"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097756","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE DA CUCIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097756","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097756","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097756","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097756","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ROMANONI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097756","http://lod.xdams.org/reload/oad/date","data deposito: 01/09/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097756","http://purl.org/dc/terms/temporal","1950-09-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097756","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097756","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097756","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ZEUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097756","http://lod.xdams.org/reload/oad/title","DITTA ROMANONI & C."
