"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060669","http://www.w3.org/2000/01/rdf-schema#label","SOC.ANON.BREVETTI S.L.I.T."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060669","http://purl.org/dc/elements/1.1/date","data deposito: 10/08/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060669","http://purl.org/dc/elements/1.1/title","SOC.ANON.BREVETTI S.L.I.T."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060669","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P000335_65600-65800/WEB/65600-65800_0018.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060669","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060669","http://lod.xdams.org/reload/oad/referenceCode","65612"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060669","http://lod.xdams.org/reload/oad/referenceCode","MR060669"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060669","http://lod.xdams.org/reload/oad/scopeAndContent","ESTINTORI D'INCENDIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060669","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060669","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060669","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.ANON.BREVETTI_S.L.I.T."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060669","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060669","http://lod.xdams.org/reload/oad/date","data deposito: 10/08/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060669","http://purl.org/dc/terms/temporal","1942-08-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060669","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060669","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060669","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FALENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060669","http://lod.xdams.org/reload/oad/title","SOC.ANON.BREVETTI S.L.I.T."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060669","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
