"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164357","http://www.w3.org/2000/01/rdf-schema#label","CANTINA SOCIALE COLTERENZIO-CORNAIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164357","http://purl.org/dc/elements/1.1/date","data deposito: 26/04/1965"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164357","http://purl.org/dc/elements/1.1/title","CANTINA SOCIALE COLTERENZIO-CORNAIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164357","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003174_170101-170200/WEB/170101-170200_0047.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164357","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164357","http://lod.xdams.org/reload/oad/referenceCode","170131"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164357","http://lod.xdams.org/reload/oad/referenceCode","MR164357"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164357","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA UNITA DICHIARAZIONE DI PROTEZIONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164357","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164357","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164357","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CORNAIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164357","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CANTINA_SOCIALE_COLTERENZIO-CORNAIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164357","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENATO_GARINEI,_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164357","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164357","http://lod.xdams.org/reload/oad/date","data deposito: 26/04/1965"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164357","http://purl.org/dc/terms/temporal","1965-04-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164357","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164357","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164357","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RITTERTRUNK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164357","http://lod.xdams.org/reload/oad/title","CANTINA SOCIALE COLTERENZIO-CORNAIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164357","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
