"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019686","http://www.w3.org/2000/01/rdf-schema#label","DITTA CARLO FABBRICOTTI & BERNARDO FABBRICOTTI & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019686","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019686","http://purl.org/dc/elements/1.1/date","data deposito: 20/07/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019686","http://purl.org/dc/elements/1.1/title","DITTA CARLO FABBRICOTTI & BERNARDO FABBRICOTTI & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019686","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004160_179-180/WEB/179-180_0045.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019686","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019686","http://lod.xdams.org/reload/oad/referenceCode","MR019686"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019686","http://lod.xdams.org/reload/oad/referenceCode","21910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019686","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSA-CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019686","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019686","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019686","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MASSA_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019686","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CARLO_FABBRICOTTI_&_BERNARDO_FABBRICOTTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019686","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FABBRICOTTI_CARLO_ANDREA_A_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019686","http://lod.xdams.org/reload/oad/date","data deposito: 20/07/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019686","http://purl.org/dc/terms/temporal","1921-07-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019686","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019686","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019686","http://lod.xdams.org/reload/oad/title","DITTA CARLO FABBRICOTTI & BERNARDO FABBRICOTTI & FIGLI"
