"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140513","http://www.w3.org/2000/01/rdf-schema#label","DITTA SIRONI ANGELO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140513","http://purl.org/dc/elements/1.1/date","data deposito: 09/06/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140513","http://purl.org/dc/elements/1.1/title","DITTA SIRONI ANGELO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140513","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P003006_145801-146000/WEB/145801-146000_0199.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140513","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140513","http://lod.xdams.org/reload/oad/referenceCode","145979"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140513","http://lod.xdams.org/reload/oad/referenceCode","MR140513"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140513","http://lod.xdams.org/reload/oad/scopeAndContent","CUSCINI DA SCALA, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140513","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140513","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140513","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ALBINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140513","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140513","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA_DI_G.TINAGLIA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140513","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SIRONI_ANGELO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140513","http://lod.xdams.org/reload/oad/date","data deposito: 09/06/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140513","http://purl.org/dc/terms/temporal","1958-06-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140513","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140513","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140513","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RIVIERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140513","http://lod.xdams.org/reload/oad/title","DITTA SIRONI ANGELO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140513","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
