"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006749","http://www.w3.org/2000/01/rdf-schema#label","""Taglio. Provincia di Massa e Carrara. Comune di Bagnone. 1. Boschi appartenenti al sig. Luigi Pastore a nome e per commissione di Giuseppe Sacerdoti. 2. Boschi denominati Rocca Sigillina, Lusignana e Cavallana di proprietà del sig. Lazzaro Marroni di Pontremoli""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006749","http://lod.xdams.org/reload/oad/startDate","1863"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006749","http://purl.org/dc/elements/1.1/date","1863"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006749","http://purl.org/dc/elements/1.1/title","""Taglio. Provincia di Massa e Carrara. Comune di Bagnone. 1. Boschi appartenenti al sig. Luigi Pastore a nome e per commissione di Giuseppe Sacerdoti. 2. Boschi denominati Rocca Sigillina, Lusignana e Cavallana di proprietà del sig. Lazzaro Marroni di Pontremoli""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006749","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0006749"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006749","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006749","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006748"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006749","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006749","http://lod.xdams.org/reload/oad/referenceCode","1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006749","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Carrara"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006749","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bagnone"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006749","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pontremoli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006749","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006749","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
