"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066600","http://www.w3.org/2000/01/rdf-schema#label","ESQUIRE, INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066600","http://purl.org/dc/elements/1.1/date","data deposito: 20/05/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066600","http://purl.org/dc/elements/1.1/title","ESQUIRE, INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066600","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000364_71401-71601/WEB/71401-71601_0162.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066600","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066600","http://lod.xdams.org/reload/oad/referenceCode","71547"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066600","http://lod.xdams.org/reload/oad/referenceCode","MR066600"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066600","http://lod.xdams.org/reload/oad/scopeAndContent","RIVISTE MENSILI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ILLINOIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHICAGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066600","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066600","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ESQUIRE,_INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066600","http://lod.xdams.org/reload/oad/date","data deposito: 20/05/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066600","http://purl.org/dc/terms/temporal","1946-05-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066600","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066600","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066600","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CORONET"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066600","http://lod.xdams.org/reload/oad/title","ESQUIRE, INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066600","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
