"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012897","http://www.w3.org/2000/01/rdf-schema#label","""Giunte speciali presso le camere di commercio"". Prima parte: affari diversi; giunte di Alessandria, Ancona, Aquila, Arezzo, Ascoli, Avellino, Bari, Belluno, Bergamo e Bologna."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012897","http://lod.xdams.org/reload/oad/startDate","1872"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012897","http://purl.org/dc/elements/1.1/date","1872-1875"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012897","http://purl.org/dc/elements/1.1/title","""Giunte speciali presso le camere di commercio"". Prima parte: affari diversi; giunte di Alessandria, Ancona, Aquila, Arezzo, Ascoli, Avellino, Bari, Belluno, Bergamo e Bologna."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012897","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0012897"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012897","http://lod.xdams.org/reload/oad/endDate","1875"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012897","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012897","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012886"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012897","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012897","http://lod.xdams.org/reload/oad/referenceCode","19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bergamo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bari"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bologna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Avellino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ancona"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Alessandria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Arezzo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Belluno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012897","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012897","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
