"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034546","http://www.w3.org/2000/01/rdf-schema#label","DITTA DOTTOR CANZANI, ING. RADAELLI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034546","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034546","http://purl.org/dc/elements/1.1/date","data deposito: 21/12/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034546","http://purl.org/dc/elements/1.1/title","DITTA DOTTOR CANZANI, ING. RADAELLI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034546","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002044_39101-39300/WEB/39101-39300_0180.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034546","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034546","http://lod.xdams.org/reload/oad/referenceCode","39272"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034546","http://lod.xdams.org/reload/oad/referenceCode","MR034546"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034546","http://lod.xdams.org/reload/oad/scopeAndContent","<p> PRODOTTO CHIMICO DA DILUIRE CON ACQUA ECC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034546","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034546","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CAMERLATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034546","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034546","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034546","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI,_SALVI_E_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034546","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_DOTTOR_CANZANI,_ING._RADAELLI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034546","http://lod.xdams.org/reload/oad/date","data deposito: 21/12/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034546","http://purl.org/dc/terms/temporal","1929-12-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034546","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034546","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034546","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NAFTOLITO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034546","http://lod.xdams.org/reload/oad/title","DITTA DOTTOR CANZANI, ING. RADAELLI & C."
