"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1339","http://www.w3.org/2000/01/rdf-schema#label","Repossi Carlo"
"http://dati.acs.beniculturali.it/governi.owl/Bi1339","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p13820"
"http://dati.acs.beniculturali.it/governi.owl/Bi1339","http://purl.org/dc/elements/1.1/title","Repossi Carlo"
"http://dati.acs.beniculturali.it/governi.owl/Bi1339","http://xmlns.com/foaf/0.1/name","Repossi Carlo"
"http://dati.acs.beniculturali.it/governi.owl/Bi1339","http://purl.org/vocab/bio/0.1/Birth","nodeID://b325242"
"http://dati.acs.beniculturali.it/governi.owl/Bi1339","http://purl.org/vocab/bio/0.1/Death","nodeID://b325243"
"http://dati.acs.beniculturali.it/governi.owl/Bi1339","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3145"
"http://dati.acs.beniculturali.it/governi.owl/Bi1339","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6360"
"http://dati.acs.beniculturali.it/governi.owl/Bi1339","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6361"
"http://dati.acs.beniculturali.it/governi.owl/Bi1339","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6362"
"http://dati.acs.beniculturali.it/governi.owl/Bi1339","http://dati.acs.beniculturali.it/governi.owl/data_morte","26/03/1973"
"http://dati.acs.beniculturali.it/governi.owl/Bi1339","http://dati.acs.beniculturali.it/governi.owl/data_nascita","12/11/1898"
"http://dati.acs.beniculturali.it/governi.owl/Bi1339","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1339"
"http://dati.acs.beniculturali.it/governi.owl/Bi1339","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Milano"
"http://dati.acs.beniculturali.it/governi.owl/Bi1339","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","DC"
"http://dati.acs.beniculturali.it/governi.owl/Bi1339","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","""MI
Mi"""
"http://dati.acs.beniculturali.it/governi.owl/Ca3145","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1339"
"http://dati.acs.beniculturali.it/governi.owl/IN6360","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1339"
"http://dati.acs.beniculturali.it/governi.owl/IN6361","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1339"
"http://dati.acs.beniculturali.it/governi.owl/IN6362","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1339"
