"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159668","http://www.w3.org/2000/01/rdf-schema#label","COTONIFICIO LEGLER S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159668","http://purl.org/dc/elements/1.1/date","data deposito: 22/04/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159668","http://purl.org/dc/elements/1.1/title","COTONIFICIO LEGLER S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159668","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003127_165401-165500/WEB/165401-165500_0040.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159668","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159668","http://lod.xdams.org/reload/oad/referenceCode","165435"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159668","http://lod.xdams.org/reload/oad/referenceCode","MR159668"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159668","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI IN VELLUTO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159668","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONTE_SAN_PIETRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159668","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159668","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159668","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/COTONIFICIO_LEGLER_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159668","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159668","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159668","http://lod.xdams.org/reload/oad/date","data deposito: 22/04/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159668","http://purl.org/dc/terms/temporal","1964-04-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159668","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159668","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159668","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VELLUTO_TOP-STRETCH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159668","http://lod.xdams.org/reload/oad/title","COTONIFICIO LEGLER S.P.A."
