"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0254","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1356"
"http://dati.acs.beniculturali.it/governi.owl/IN1356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN1356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN1356","http://www.w3.org/2000/01/rdf-schema#label","consigliere della Corte d'appello de L'Aquila"
"http://dati.acs.beniculturali.it/governi.owl/IN1356","http://purl.org/dc/elements/1.1/title","consigliere della Corte d'appello de L'Aquila"
"http://dati.acs.beniculturali.it/governi.owl/IN1356","http://purl.org/dc/elements/1.1/description","1873"
"http://dati.acs.beniculturali.it/governi.owl/IN1356","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0254"
"http://dati.acs.beniculturali.it/governi.owl/IN1356","http://dati.acs.beniculturali.it/governi.owl/ambito","della Corte d'appello de L'Aquila"
"http://dati.acs.beniculturali.it/governi.owl/IN1356","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN1356"
"http://dati.acs.beniculturali.it/governi.owl/IN1356","http://dati.acs.beniculturali.it/governi.owl/incarico","consigliere"
"http://dati.acs.beniculturali.it/governi.owl/IN1356","http://dati.acs.beniculturali.it/governi.owl/nota","1873"
"http://dati.acs.beniculturali.it/governi.owl/IN1356","http://dati.acs.beniculturali.it/governi.owl/pos",2
