"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163553","http://www.w3.org/2000/01/rdf-schema#label","FERRER FERRANTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163553","http://purl.org/dc/elements/1.1/date","data deposito: 09/08/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163553","http://purl.org/dc/elements/1.1/title","FERRER FERRANTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163553","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003166_169301-169400/WEB/169301-169400_0030.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163553","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163553","http://lod.xdams.org/reload/oad/referenceCode","169326"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163553","http://lod.xdams.org/reload/oad/referenceCode","MR163553"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163553","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163553","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROVIGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163553","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163553","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163553","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FERRER_FERRANTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163553","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROVIGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163553","http://lod.xdams.org/reload/oad/date","data deposito: 09/08/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163553","http://purl.org/dc/terms/temporal","1960-08-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163553","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163553","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163553","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TIOSULF-IN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163553","http://lod.xdams.org/reload/oad/title","FERRER FERRANTE"
