"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055083","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055257","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055258","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055745","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055255","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050967","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050968","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055082","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055256","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051102","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051296","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
