"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048945","http://www.w3.org/2000/01/rdf-schema#label","BERNARDINO BRANCA, PAOLO DOLFIN BOLDU' E CAROLINA BRANCA IN DOLFIN BOLDU'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048945","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048945","http://purl.org/dc/elements/1.1/date","data deposito: 28/12/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048945","http://purl.org/dc/elements/1.1/title","BERNARDINO BRANCA, PAOLO DOLFIN BOLDU' E CAROLINA BRANCA IN DOLFIN BOLDU'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048945","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002116_53501-53700/WEB/53501-53700_0222.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048945","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048945","http://lod.xdams.org/reload/oad/referenceCode","MR048945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048945","http://lod.xdams.org/reload/oad/referenceCode","53682"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048945","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048945","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048945","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048945","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048945","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BERNARDINO_BRANCA,_PAOLO_DOLFIN_BOLDU__E_CAROLINA_BRANCA_IN_DOLFIN_BOLDU_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048945","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048945","http://lod.xdams.org/reload/oad/date","data deposito: 28/12/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048945","http://purl.org/dc/terms/temporal","1935-12-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048945","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048945","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048945","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FERNET-BRANCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048945","http://lod.xdams.org/reload/oad/title","BERNARDINO BRANCA, PAOLO DOLFIN BOLDU' E CAROLINA BRANCA IN DOLFIN BOLDU'"
