"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143682","http://www.w3.org/2000/01/rdf-schema#label","S.P.A. COTONIFICIO VALLE TICINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143682","http://purl.org/dc/elements/1.1/date","data deposito: 01/04/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143682","http://purl.org/dc/elements/1.1/title","S.P.A. COTONIFICIO VALLE TICINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143682","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003023_149201-149400/WEB/149201-149400_0037.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143682","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143682","http://lod.xdams.org/reload/oad/referenceCode","MR143682"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143682","http://lod.xdams.org/reload/oad/referenceCode","149230"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143682","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143682","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143682","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143682","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143682","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INGG._GUZZI,_RAVIZZA_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143682","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.P.A._COTONIFICIO_VALLE_TICINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143682","http://lod.xdams.org/reload/oad/date","data deposito: 01/04/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143682","http://purl.org/dc/terms/temporal","1959-04-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143682","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143682","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143682","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/3_LEONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143682","http://lod.xdams.org/reload/oad/title","S.P.A. COTONIFICIO VALLE TICINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143682","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
