"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/C07592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/C07592","http://www.w3.org/2000/01/rdf-schema#label","Cavallera Giuseppe"
"http://dati.acs.beniculturali.it/oad/personeCPC/C07592","http://xmlns.com/foaf/0.1/familyName","Cavallera"
"http://dati.acs.beniculturali.it/oad/personeCPC/C07592","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
"http://dati.acs.beniculturali.it/oad/personeCPC/C07592","http://purl.org/dc/elements/1.1/title","Cavallera Giuseppe"
"http://dati.acs.beniculturali.it/oad/personeCPC/C07592","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/C07592"
"http://dati.acs.beniculturali.it/oad/personeCPC/C07592","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/C07592"
"http://dati.acs.beniculturali.it/oad/personeCPC/C07592","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?C07592"
"http://dati.acs.beniculturali.it/oad/personeCPC/C07592","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1873"
"http://dati.acs.beniculturali.it/oad/personeCPC/C07592","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Villar_San_Costanzo_6_23"
"http://dati.acs.beniculturali.it/oad/uodCPC/C07592","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/C07592"
