"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0072","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0380"
"http://dati.acs.beniculturali.it/governi.owl/IN0380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN0380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN0380","http://www.w3.org/2000/01/rdf-schema#label","vice presidente del Senato"
"http://dati.acs.beniculturali.it/governi.owl/IN0380","http://purl.org/dc/elements/1.1/title","vice presidente del Senato"
"http://dati.acs.beniculturali.it/governi.owl/IN0380","http://purl.org/dc/elements/1.1/description","14 novembre 1876-14 aprile 1885"
"http://dati.acs.beniculturali.it/governi.owl/IN0380","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0072"
"http://dati.acs.beniculturali.it/governi.owl/IN0380","http://dati.acs.beniculturali.it/governi.owl/ambito","del Senato"
"http://dati.acs.beniculturali.it/governi.owl/IN0380","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN0380"
"http://dati.acs.beniculturali.it/governi.owl/IN0380","http://dati.acs.beniculturali.it/governi.owl/incarico","vice presidente"
"http://dati.acs.beniculturali.it/governi.owl/IN0380","http://dati.acs.beniculturali.it/governi.owl/nota","14 novembre 1876-14 aprile 1885"
"http://dati.acs.beniculturali.it/governi.owl/IN0380","http://dati.acs.beniculturali.it/governi.owl/pos",4
