"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105002","http://www.w3.org/2000/01/rdf-schema#label","DITTA F.LLI ANTONINI FU GIULIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105002","http://purl.org/dc/elements/1.1/date","data deposito: 04/04/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105002","http://purl.org/dc/elements/1.1/title","DITTA F.LLI ANTONINI FU GIULIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105002","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000156_110002-110201/WEB/110002-110201_0020.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105002","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105002","http://lod.xdams.org/reload/oad/referenceCode","MR105002"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105002","http://lod.xdams.org/reload/oad/referenceCode","110018"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105002","http://lod.xdams.org/reload/oad/scopeAndContent","COLTELLERIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANIAGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105002","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_F.LLI_ANTONINI_FU_GIULIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105002","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105002","http://lod.xdams.org/reload/oad/date","data deposito: 04/04/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105002","http://purl.org/dc/terms/temporal","1952-04-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105002","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105002","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105002","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SVED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105002","http://lod.xdams.org/reload/oad/title","DITTA F.LLI ANTONINI FU GIULIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105002","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
