"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034656","http://www.w3.org/2000/01/rdf-schema#label","SILVIA CALVARESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034656","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034656","http://purl.org/dc/elements/1.1/date","data deposito: 25/01/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034656","http://purl.org/dc/elements/1.1/title","SILVIA CALVARESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034656","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002045_39301-39500/WEB/39301-39500_0091.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034656","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034656","http://lod.xdams.org/reload/oad/referenceCode","39382"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034656","http://lod.xdams.org/reload/oad/referenceCode","MR034656"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034656","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTO PER PULIRE MOBILI ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034656","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034656","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034656","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034656","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SILVIA_CALVARESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034656","http://lod.xdams.org/reload/oad/date","data deposito: 25/01/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034656","http://purl.org/dc/terms/temporal","1929-01-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034656","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034656","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034656","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SOLIDEA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034656","http://lod.xdams.org/reload/oad/title","SILVIA CALVARESI"
