"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00076","http://www.w3.org/2000/01/rdf-schema#label","Abbati Ottavio"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00076","http://lod.xdams.org/reload/oad/startDate","19310000"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00076","http://purl.org/dc/elements/1.1/identifier","A00076"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00076","http://purl.org/dc/elements/1.1/date","1931-1938"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00076","http://purl.org/dc/elements/1.1/title","Abbati Ottavio"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00076","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?A00076"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00076","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/subjectCPC/confinato"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00076","http://lod.xdams.org/reload/oad/endDate","19380000"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00076","http://lod.xdams.org/reload/oad/extentAndMedium","busta 4"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00076","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/A00076"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00076","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00076","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uodCPC/casellarioPoliticoCentrale"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00076","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00076","http://lod.xdams.org/reload/oad/referenceCode","A00076"
