"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058113","http://www.w3.org/2000/01/rdf-schema#label","DITTA GIORGIO TORGGLER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058113","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058113","http://purl.org/dc/elements/1.1/date","data deposito: 21/01/1941"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058113","http://purl.org/dc/elements/1.1/title","DITTA GIORGIO TORGGLER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058113","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P002163_63001-63200/WEB/63001-63200_0061.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058113","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058113","http://lod.xdams.org/reload/oad/referenceCode","MR058113"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058113","http://lod.xdams.org/reload/oad/referenceCode","63055"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058113","http://lod.xdams.org/reload/oad/scopeAndContent","PRODTTO IMPERMEABILIZZANTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058113","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058113","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MERANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058113","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058113","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058113","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIORGIO_TORGGLER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058113","http://lod.xdams.org/reload/oad/date","data deposito: 21/01/1941"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058113","http://purl.org/dc/terms/temporal","1941-01-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058113","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058113","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058113","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NEANTOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058113","http://lod.xdams.org/reload/oad/title","DITTA GIORGIO TORGGLER"
