"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009787","http://www.w3.org/2000/01/rdf-schema#label","DITTA CORVA & CORTONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009787","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009787","http://purl.org/dc/elements/1.1/date","data deposito: 22/07/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009787","http://purl.org/dc/elements/1.1/title","DITTA CORVA & CORTONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009787","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004104_10601-10700/WEB/10601-10700_0101.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009787","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005032_97-98-99/WEB/Vol_97-98-99_0153.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009787","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009787","http://lod.xdams.org/reload/oad/referenceCode","10698"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009787","http://lod.xdams.org/reload/oad/referenceCode","MR009787"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009787","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009787","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ALESSANDRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009787","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009787","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CORVA_&_CORTONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009787","http://lod.xdams.org/reload/oad/date","data deposito: 22/07/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009787","http://purl.org/dc/terms/temporal","1910-07-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009787","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009787","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009787","http://lod.xdams.org/reload/oad/title","DITTA CORVA & CORTONA"
