"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133694","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRATELLI DE CECCO DI FILIPPO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133694","http://purl.org/dc/elements/1.1/type","Marchio d'impresa"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133694","http://purl.org/dc/elements/1.1/date","data deposito: 07/03/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133694","http://purl.org/dc/elements/1.1/title","DITTA FRATELLI DE CECCO DI FILIPPO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133694","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000299_138601-138800/WEB/138601-138800_0180.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133694","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000299_138601-138800/WEB/138601-138800_0181.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133694","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133694","http://lod.xdams.org/reload/oad/referenceCode","MR133694"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133694","http://lod.xdams.org/reload/oad/referenceCode","138759"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133694","http://lod.xdams.org/reload/oad/scopeAndContent","<p> <span style=""font-family: Verdana, Geneva, sans-serif; font-size: 11px; background-color: rgb(255, 255, 238);"">Paste alimentari in genere</span></p> <div> &nbsp;</div>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133694","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FARA_SAN_MARTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133694","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHIETI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133694","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133694","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_DE_CECCO_DI_FILIPPO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133694","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.RACHELI_&_M.L.GANASSINI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133694","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133694","http://lod.xdams.org/reload/oad/date","data deposito: 07/03/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133694","http://purl.org/dc/terms/temporal","1958-03-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133694","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133694","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133694","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/F.LLI_DE_CECCO_DI_FILIPPO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133694","http://lod.xdams.org/reload/oad/title","DITTA FRATELLI DE CECCO DI FILIPPO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133694","http://lod.xdams.org/reload/oad/note","Primo deposito"
