"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098210","http://www.w3.org/2000/01/rdf-schema#label","ING. C. OLIVETTI & C. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098210","http://purl.org/dc/elements/1.1/date","data deposito: 12/12/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098210","http://purl.org/dc/elements/1.1/title","ING. C. OLIVETTI & C. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098210","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000122_103201-103400/WEB/103201-103400_0029.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098210","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098210","http://lod.xdams.org/reload/oad/referenceCode","103225"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098210","http://lod.xdams.org/reload/oad/referenceCode","MR098210"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098210","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE CALCOLATRICI CON DISPOSITIVO DI MOLTIPLICAZIONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/IVREA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098210","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._C._OLIVETTI_&_C._S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098210","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098210","http://lod.xdams.org/reload/oad/date","data deposito: 12/12/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098210","http://purl.org/dc/terms/temporal","1950-12-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098210","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098210","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098210","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MULTISUMMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098210","http://lod.xdams.org/reload/oad/title","ING. C. OLIVETTI & C. S.P.A."
