"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127847","http://www.w3.org/2000/01/rdf-schema#label","RENATO RANCATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127847","http://purl.org/dc/elements/1.1/date","data deposito: 13/04/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127847","http://purl.org/dc/elements/1.1/title","RENATO RANCATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127847","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000270_132801-133000/WEB/132801-133000_0122.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127847","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127847","http://lod.xdams.org/reload/oad/referenceCode","132908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127847","http://lod.xdams.org/reload/oad/referenceCode","MR127847"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127847","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI ELETTRICI A COMANDO A MANO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127847","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127847","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127847","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127847","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_F._&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127847","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENATO_RANCATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127847","http://lod.xdams.org/reload/oad/date","data deposito: 13/04/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127847","http://purl.org/dc/terms/temporal","1956-04-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127847","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127847","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127847","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NIAGARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127847","http://lod.xdams.org/reload/oad/title","RENATO RANCATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127847","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
