"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010286","http://www.w3.org/2000/01/rdf-schema#label","RIMASSA ANGELO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010286","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010286","http://purl.org/dc/elements/1.1/date","data deposito: 20/04/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010286","http://purl.org/dc/elements/1.1/title","RIMASSA ANGELO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010286","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004110_11201-11300/WEB/11201-11300_0078.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010286","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005110_103-104-105/WEB/103-104-105_0204.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010286","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010286","http://lod.xdams.org/reload/oad/referenceCode","11275"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010286","http://lod.xdams.org/reload/oad/referenceCode","MR010286"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010286","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010286","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010286","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RIMASSA_ANGELO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010286","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010286","http://lod.xdams.org/reload/oad/date","data deposito: 20/04/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010286","http://purl.org/dc/terms/temporal","1911-04-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010286","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010286","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010286","http://lod.xdams.org/reload/oad/title","RIMASSA ANGELO"
